﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
"Libres ! - Saison 1";"OVIDIE, Josselin RONSE";Animation;"Série AV";"Janvier 2021"
"Libres ! - Saison 2";"OVIDIE, Josselin RONSE";Animation;"Série AV";2023
"Linda veut du poulet !";"Sébastien LAUDENBACH, Chiara MALTA";Animation;"Long métrage";"Octobre 2023"
"Los Espacios Confinados";"Shira UKRAINITZ, Omar RAZZAK";Animation;"Court métrage";2019
"Lost in California";"Mathieu ROCHET";"Fiction, Animation, Documentaire";"Série AV";2022
"L’Ombre des papillons";"Sofia EL KHYARI";Animation;"Court métrage";2023
"Mars Express";"Jérémie PÉRIN";Animation;"Long métrage";"Novembre 2023"
"Mon Juke-Box";"Florentine GRELIER";Animation;"Court métrage";2019
Moules-Frites;"Nicolas HU";Animation;"Unitaire AV";"Septembre 2023"
Orage;"Benoit MICHELET";Animation;"Court métrage";2023
Pachamama;"Juan ANTIN";Animation;"Long métrage";"Décembre 2018"
Peripheria;"David COQUART-DASSAULT";Animation;"Court métrage";2015
Pina;"Jérémy DEPUYDT, Giuseppe ACCARDO";Animation;"Court métrage";2022
"Poum Poum !";"Damien TRAN";Animation;"Court métrage";2021
Précieux;"Paul MAS";Animation;"Court métrage";2020
"Prends chair";"Armin ASSADIPOUR";Animation;"Court métrage";2023
Repasse-moi;"Ivan RABBIOSI";Animation;"Court métrage";2019
Républicature;;Animation;"Court métrage";2021
"Ronde de nuit";"Julien REGNARD";Animation;"Court métrage";2021
Samuel;"Emilie TRONCHE";Animation;"Série AV";2024
"Saules aveugles, femme endormie";"Pierre FÖLDES";Animation;"Long métrage";"Mars 2023"
Scale;"Joseph PIERCE";Animation;"Court métrage";2022
"Seniors 3000";"Julien DAVID";Animation;"Court métrage";2022
"Shoah - Bernard Orès";"Baptiste DRAPEAU";Animation;"Court métrage";2023
"Sogni al campo";"Mara CERRI, Magda GUIDI";Animation;"Court métrage";2020
"Soleil Gris";"Camille MONNIER";Animation;"Court métrage";2024
"Souvenir Souvenir";"Bastien DUBOIS";Animation;"Court métrage";2020
"Sur le pont";"Samuel GUILLAUME, Frédéric GUILLAUME";"Animation, Documentaire d'animation";"Court métrage";2022
"Temps de cochon";"Emmanuelle GORGIARD";Animation;"Court métrage";2020
"The Hangman at Home";"Michelle KRANOT, Uri KRANOT";Animation;"Court métrage";2021
"Trona Pinnacles";"Mathilde PARQUET";Animation;"Court métrage";2020
"Un petit homme";"Aude DAVID, Mikaël GAUDIN";Animation;"Court métrage";2022
"Une grande roue au milieu du désert";"Lénaïg LE MOIGNE";Animation;"Court métrage";2023
"Unicorn Wars";"Alberto VÁZQUEZ";Animation;"Long métrage";"Décembre 2022"
"Voir le soleil se lever dans la lune";"Charles NOGIER";Animation;"Court métrage";2024
"Voix des soupirs";"Atam RASHO";Animation;"Court métrage";2019
Volcelest;"Eric BRICHE";Animation;"Court métrage";2023
